Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Unique Entity ID (DUNS),Legal Business Name (DUNS),Entity City,Entity State,Entity ZIP Code,Ultimate Parent Unique Entity ID (DUNS),Ultimate Parent Legal Business Name (DUNS),Additional Reporting Code,Additional Reporting Description,Unique Entity ID (SAM),Ultimate Parent Unique Entity ID (SAM),Ultimate Parent Legal Business Name (SAM),Legal Business Name (SAM)
1,HS002109A0109,0,0,DO Delivery Order,"$1,644,414.24 ",9-Sep-09,,97AV,DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY,DEFENSE CI AND SECURITY AGENCY,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
1,SECHQ115A0025,3,0,BPA Call Blanket Purchase Agreement,"($180,000.00)",13-Nov-15,,5000,SECURITIES AND EXCHANGE COMMISSION,SECURITIES AND EXCHANGE COMMISSION,S,D318,"IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES",511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
1,SECHQ115A0025,6,0,BPA Call Blanket Purchase Agreement,$0.00 ,8-Aug-17,,5000,SECURITIES AND EXCHANGE COMMISSION,SECURITIES AND EXCHANGE COMMISSION,S,D318,"IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES",511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
2,HS002109A0109,0,0,DO Delivery Order,"$917,813.76 ",24-Aug-10,,97AV,DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY,DEFENSE CI AND SECURITY AGENCY,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
2,N0010413AZF34,1,0,BPA Call Blanket Purchase Agreement,"($1,299,597.93)",10-Apr-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
15F06718F0001666,DJF171200S0008254,P00003,0,BPA Call Blanket Purchase Agreement,$0.00 ,17-Apr-19,,1549,FEDERAL BUREAU OF INVESTIGATION,DIVISION 1200,S,D302,IT AND TELECOM- SYSTEMS DEVELOPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
15F06718F0001701,DJF171200S0008254,P00003,0,BPA Call Blanket Purchase Agreement,"$103,206.00 ",25-Jul-18,,1549,FEDERAL BUREAU OF INVESTIGATION,DIVISION 1200,S,D302,IT AND TELECOM- SYSTEMS DEVELOPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
15JPSS20F00000851,15JPSS19A00000146,P00001,0,BPA Call Blanket Purchase Agreement,"$1,516,863.56 ",26-Apr-21,30-Jun-20,1501,"OFFICES, BOARDS AND DIVISIONS",JMD-PROCUREMENT SERVICES STAFF,S,D318,"IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES",511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
2032H518A00029,GS35F0086U,P00006,0,BPA Blanket Purchase Agreement,$0.00 ,10-Sep-20,,2050,INTERNAL REVENUE SERVICE,NATIONAL OFFICE - PROCUREMENT OITA,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
3A01,N0010413AZF34,1,0,BPA Call Blanket Purchase Agreement,$0.00 ,30-Sep-14,,97F7,JOINT IMPROVISED EXPLOSIVE DEVICE DEFEAT ORGANIZATION (JIEDDO) ,JOINT IED DEFEAT ORGANIZATION,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
3A01,N0010413AZF34,4,0,BPA Call Blanket Purchase Agreement,$0.00 ,19-Jan-16,,97F7,JOINT IMPROVISED EXPLOSIVE DEVICE DEFEAT ORGANIZATION (JIEDDO) ,JOINT IED DEFEAT ORGANIZATION,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
70CTD019FR0000268,GS35F0086U,P00005,0,DO Delivery Order,"$13,958,356.82 ",21-Aug-20,3-Sep-19,7012,U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT,INFORMATION TECHNOLOGY DIVISION,S,D307,IT AND TELECOM- IT STRATEGY AND ARCHITECTURE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
70Z02320FPLM02200,N6600119A0044,P00003,0,BPA Call Blanket Purchase Agreement,"$6,007,256.00 ",16-Sep-20,3-Apr-20,7008,U.S. COAST GUARD,HQ CONTRACT OPERATIONS (CG-912)(000,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
75D30120F00004,75D30118D02611,P00001,0,DO Delivery Order,"$236,750.00 ",21-Dec-20,24-Aug-20,7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,CDC OFFICE OF ACQUISITION SERVICES,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
75D30121C10888,,0,0,DCA Definitive Contract,"$7,411,806.00 ",4-Jun-21,15-Feb-21,7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,CDC OFFICE OF ACQUISITION SERVICES,P,7F20,IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE),511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,DENVER,CO,802021866,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
75F40120P00220,,0,0,PO Purchase Order,"$20,000.00 ",12-May-20,,7524,FOOD AND DRUG ADMINISTRATION,FDA OFFICE OF ACQ  GRANT SVCS,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
75F40120P00220,,P00001,0,PO Purchase Order,$0.00 ,8-Jul-20,,7524,FOOD AND DRUG ADMINISTRATION,FDA OFFICE OF ACQ  GRANT SVCS,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
75N95021F00001,75N95020D00016,0,0,DO Delivery Order,"$9,554,920.40 ",22-Dec-20,10-Dec-20,7529,NATIONAL INSTITUTES OF HEALTH,NATIONAL INSTITUTES OF HEALTH NIDA,P,7A21,IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE),511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,DENVER,CO,802021866,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
75N95021F00002,75N95020D00016,0,0,DO Delivery Order,"$1,998,690.97 ",20-May-21,23-Sep-20,7529,NATIONAL INSTITUTES OF HEALTH,NATIONAL INSTITUTES OF HEALTH NIDA,P,7A21,IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE),511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,DENVER,CO,802021866,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
89233121FNA400352,GS35F0086U,P00001,0,DO Delivery Order,$0.00 ,8-Jul-21,24-Feb-21,8900,"ENERGY, DEPARTMENT OF",NNSA NON-M&O CNTRCTNG OPS DIV,P,7A21,IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE),511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,DENVER,CO,802021866,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0004053,GS35F0086U,2,0,DO Delivery Order,"($846,125.56)",23-Mar-15,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0006428,GS35F0086U,6,0,DO Delivery Order,($0.04),25-Mar-16,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,S,J070,MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0006428,GS35F0086U,8,0,DO Delivery Order,"$369,631.08 ",23-Aug-16,,1549,FEDERAL BUREAU OF INVESTIGATION,DIVISION 1200,S,J070,MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0006561,GS35F0086U,6,0,DO Delivery Order,"$6,250.00 ",20-Sep-17,,1549,FEDERAL BUREAU OF INVESTIGATION,DIVISION 1200,S,J070,MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0006573,GS35F0086U,0,0,DO Delivery Order,"$321,769.56 ",25-Apr-14,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,S,J070,MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0010858,GS35F0086U,0,0,DO Delivery Order,"$1,576,737.86 ",12-Aug-14,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,S,D303,IT AND TELECOM- DATA ENTRY,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF141200G0010858,GS35F0086U,2,0,DO Delivery Order,"$759,974.40 ",11-Jan-15,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,S,D303,IT AND TELECOM- DATA ENTRY,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJF171200S0008254,GS35F0086U,P00002,0,BPA Blanket Purchase Agreement,$0.00 ,16-Apr-19,,1549,FEDERAL BUREAU OF INVESTIGATION,DIVISION 1200,S,D302,IT AND TELECOM- SYSTEMS DEVELOPMENT,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJFA2G200090,GS35F0086U,3,0,DO Delivery Order,"$55,200.00 ",27-Sep-12,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,P,5340,"HARDWARE, COMMERCIAL",511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
DJFA2G200092,GS35F0086U,2,0,DO Delivery Order,"($134,440.44)",1-Jul-13,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,S,U012,EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
DJFA3G303215,GS35F0086U,0,0,DO Delivery Order,"$935,388.11 ",17-Jul-13,,1549,FEDERAL BUREAU OF INVESTIGATION,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,S,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
DJJ25080001,DJJ14F2508,P00011,0,BPA Call Blanket Purchase Agreement,"$700,000.00 ",30-Dec-19,,1501,"OFFICES, BOARDS AND DIVISIONS",JMD-PROCUREMENT SERVICES STAFF,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJJ25080002,DJJ14F2508,0,0,BPA Call Blanket Purchase Agreement,"$4,690,647.07 ",30-Sep-14,,1501,"OFFICES, BOARDS AND DIVISIONS",DEPT OF JUSTICE,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
DJJ25080004,DJJ14F2508,0,0,BPA Call Blanket Purchase Agreement,"$2,175,016.61 ",16-Jun-15,,1501,"OFFICES, BOARDS AND DIVISIONS",DEPT OF JUSTICE,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
FA259520C0003,,0,0,DCA Definitive Contract,"$2,250,000.00 ",18-Apr-20,16-Apr-20,5700,DEPT OF THE AIR FORCE,FA2595  USSF ESD NNC DIVISION,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,825284321,"PALANTIR USG, INC.",PALO ALTO,CA,943012550,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,HNN4F9JZWDY8,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,"PALANTIR USG, INC."
FA860411F7093,GS35F0086U,0,6,DO Delivery Order,"$225,624.64 ",24-Aug-11,,5700,DEPT OF THE AIR FORCE,FA8604 AFLCMC PZI,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
FA860411F7093,GS35F0086U,P00001,6,DO Delivery Order,$0.00 ,5-Dec-11,,5700,DEPT OF THE AIR FORCE,FA8604 AFLCMC PZI,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
FA880621C0002,,0,0,DCA Definitive Contract,"$9,000,000.00 ",22-Oct-20,16-Sep-20,5700,DEPT OF THE AIR FORCE,FA8806 RANGE AND NETWORK SYS PKK XG,P,7030,INFORMATION TECHNOLOGY SOFTWARE,518210,"DATA PROCESSING, HOSTING, AND RELATED SERVICES",825284321,"PALANTIR USG, INC.",PALO ALTO,CA,943012550,362130952,PALANTIR TECHNOLOGIES INC.,NONE,NONE OF THE ABOVE,HNN4F9JZWDY8,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,"PALANTIR USG, INC."
GS35F0086U,,10,0,FSS Federal Supply Schedule,$0.00 ,26-May-10,,4730,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROGRAM,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
GS35F0086U,,17,0,FSS Federal Supply Schedule,$0.00 ,1-Jul-11,,4732,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROGRAM,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
GS35F0086U,,5,0,FSS Federal Supply Schedule,$0.00 ,15-Dec-09,,4730,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROGRAM,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
GS35F0086U,,PA0051REASSIGNMENT,0,FSS Federal Supply Schedule,$0.00 ,16-Feb-15,,4732,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROGRAM,P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
GS35F0086U,,PA0069,0,FSS Federal Supply Schedule,$0.00 ,24-Jun-20,,4732,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROG,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
GS35F0086U,,PM0068,0,FSS Federal Supply Schedule,$0.00 ,15-Apr-19,,4732,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROG,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
GS35F0086U,,PSA821,0,FSS Federal Supply Schedule,$0.00 ,23-Jul-20,,4732,FEDERAL ACQUISITION SERVICE,GSA/FAS CENTER FOR IT SCHEDULE PROG,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
GSQ0911DL0048,GS35F0086U,AA001,0,DO Delivery Order,$0.00 ,26-Jul-12,,4732,FEDERAL ACQUISITION SERVICE,GSA/FAS ASSISTED AND EXPANDED ACQUISTION (R09),P,7030,ADP SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
H9222213F0057,GS35F0086U,P00002,0,DO Delivery Order,"$394,418.45 ",30-Sep-13,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),HQUSSOCOM,S,D320,IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
H9222213F0057,GS35F0086U,P00008,0,DO Delivery Order,"$1,523,061.57 ",29-Sep-14,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),HQUSSOCOM,S,D320,IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
H9222215F0079,GS35F0086U,P00012,0,DO Delivery Order,$0.00 ,1-Dec-15,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),HQUSSOCOM,S,D319,IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
H9222216C0078,,P00004,0,DCA Definitive Contract,"$20,008,898.09 ",30-Sep-16,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),HQUSSOCOM,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
H9222216C0078,,P00016,0,DCA Definitive Contract,$0.00 ,21-Jun-18,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),HQUSSOCOM,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
H9222216C0078,,P00019,0,DCA Definitive Contract,"$14,041,000.00 ",26-Jun-20,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),HQ USSOCOM,P,7030,INFORMATION TECHNOLOGY SOFTWARE,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
H9225714P0076,,0,0,PO Purchase Order,"$61,000.00 ",3-Apr-14,,97ZS,U.S. SPECIAL OPERATIONS COMMAND (USSOCOM),MARSOC H92257,S,Z1BG,MAINTENANCE OF ELECTRONIC AND COMMUNICATIONS FACILITIES,611699,ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943011651,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
HHSD2002010F35632,GS35F0086U,2,0,DO Delivery Order,$0.00 ,19-Feb-14,,7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,DEPT OF HHS/CENTERS FOR DISEASE CONTROL,P,7021,"ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL",511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.
HHSD2002012F42326,GS35F0086U,1,0,DO Delivery Order,"$113,436.96 ",20-Aug-12,,7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,DEPT OF HHS/CENTERS FOR DISEASE CONTROL,S,D317,IT AND TELECOM- WEB-BASED SUBSCRIPTION,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INCORPORATED,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INCORPORATED
HHSD2002012F51987,GS35F0086U,1,0,DO Delivery Order,$0.00 ,13-Jun-17,,7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,CDC OFFICE OF ACQUISITION SERVICES,S,D399,IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS,511210,SOFTWARE PUBLISHERS,362130952,PALANTIR TECHNOLOGIES INC.,PALO ALTO,CA,943041125,362130952,PALANTIR TECHNOLOGIES INC.,,,FSY4LVSBGWB7,FSY4LVSBGWB7,PALANTIR TECHNOLOGIES INC.,PALANTIR TECHNOLOGIES INC.